"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_vízicickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neomys"
"http://hu.dbpedia.org/resource/Miller-vízicickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neomys"
"http://hu.dbpedia.org/resource/Neomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neomys"
"http://hu.dbpedia.org/resource/Neomys_teres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neomys"
"http://hu.dbpedia.org/resource/Kategória:Neomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Neomys","http://www.w3.org/2000/01/rdf-schema#label","Neomys"
"http://hu.dbpedia.org/resource/Kategória:Neomys","http://dbpedia.org/ontology/wikiPageID",1572718
"http://hu.dbpedia.org/resource/Kategória:Neomys","http://dbpedia.org/ontology/wikiPageRevisionID",20298509
"http://hu.dbpedia.org/resource/Kategória:Neomys","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vörösfogú_cickányok"
"http://hu.dbpedia.org/resource/Kategória:Neomys","http://www.w3.org/2004/02/skos/core#prefLabel","Neomys"
"http://hu.dbpedia.org/resource/Kategória:Neomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Neomys?oldid=20298509&ns=14"
