"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Damiani Vilmos Frigyes"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_született_személyek"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://dbpedia.org/ontology/wikiPageID",139009
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",22163862
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://hu.dbpedia.org/property/születésiDátum",1714
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tuhegli"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://hu.dbpedia.org/property/születésiNév","Damiani Vilmos Frigyes"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://hu.dbpedia.org/property/halálDátuma",1760
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://dbpedia.org/ontology/abstract","Tuhegli Damiani Vilmos Frigyes (Tuhegli, Bosznia, 1714. január 18. – Pozsony, 1760. június 17.) pozsonyi kanonok."
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damiani_Vilmos_Frigyes?oldid=22163862&ns=0"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://dbpedia.org/ontology/wikiPageLength",1673
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damiani_Vilmos_Frigyes"
