"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://www.w3.org/2000/01/rdf-schema#label","Johann I. Avenarius"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1516-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1590-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://dbpedia.org/ontology/wikiPageID",1524233
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://dbpedia.org/ontology/wikiPageRevisionID",23757833
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://dbpedia.org/ontology/abstract","Johann Avenarius I., vagy Johann Habermann (Cheb, 1516. augusztus 10. – Zeitz, 1590. december 5.) német evangélikus teológus."
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_I._Avenarius?oldid=23757833&ns=0"
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://dbpedia.org/ontology/wikiPageLength",4187
"http://hu.dbpedia.org/resource/Johann_I._Avenarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_I._Avenarius"
"http://hu.dbpedia.org/resource/Johann_I._Avenariusnak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_I._Avenarius"
"http://hu.wikipedia.org/wiki/Johann_I._Avenarius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_I._Avenarius"
