"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://www.w3.org/2000/01/rdf-schema#label","Kobalt-tetrakarbonil-hidrid"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs9b0f"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kobaltvegyületek"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://dbpedia.org/ontology/wikiPageID",1102304
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://dbpedia.org/ontology/wikiPageRevisionID",18026679
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://hu.dbpedia.org/property/imagefile","Cobalt tetracarbonyl hydride.svg"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://hu.dbpedia.org/property/name","kobalt-tetrakarbonil-hidrid"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://hu.dbpedia.org/property/othernames","kobalt-hidrokarbonil"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://hu.dbpedia.org/property/othernames","tetrakarbonil-hidridokobalt"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://dbpedia.org/ontology/abstract","A kobalt-tetrakarbonil-hidrid fémorganikus vegyület, képlete HCo(CO)4. Szobahőmérsékleten sárga színű folyadék, gőze színtelen és elviselhetetlen szagú. Főként hidroformilezési reakciókban használják katalizátorként."
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kobalt-tetrakarbonil-hidrid?oldid=18026679&ns=0"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://dbpedia.org/ontology/wikiPageLength",6632
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kobalt-tetrakarbonil-hidrid"
"http://hu.wikipedia.org/wiki/Kobalt-tetrakarbonil-hidrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid"
