"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://www.w3.org/2000/01/rdf-schema#label","Oblath Richárd"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verseciek"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://dbpedia.org/ontology/wikiPageID",1708419
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://dbpedia.org/ontology/wikiPageRevisionID",23495018
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC11371/11380.htm"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0665.html"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://dbpedia.org/ontology/abstract","Oblath Richárd (Versec, 1882. június 11. – Budapest, Józsefváros, 1959. június 18.) magyar matematikus, középiskolai tanár, a matematikai tudományok kandidátusa (1955)."
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oblath_Richárd?oldid=23495018&ns=0"
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://dbpedia.org/ontology/wikiPageLength",2619
"http://hu.dbpedia.org/resource/Oblath_Richárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oblath_Richárd"
"http://hu.wikipedia.org/wiki/Oblath_Richárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oblath_Richárd"
