"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://www.w3.org/2000/01/rdf-schema#label","Kata Mihály (gyógyszerész)"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-Strattmann_László-díjasok"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladányiak"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageID",1443680
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageRevisionID",23349268
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.pharm.u-szeged.hu/phtech/munkatarsak/adatlapok/Kata_hu.html"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mypin.hu/index.php%3Foption=com_content&view=article&id=639%3Aeladas-prof-dr-kata-mihaly-&catid=68&Itemid=12"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=5129"
