"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celis_(település)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Rionansa"
"http://hu.dbpedia.org/resource/Rionansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rionansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rionansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rionansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rionansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rionansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rionansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rionansa","http://www.w3.org/2000/01/rdf-schema#label","Rionansa"
"http://hu.dbpedia.org/resource/Rionansa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hck45"
"http://hu.dbpedia.org/resource/Rionansa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria_települései"
"http://hu.dbpedia.org/resource/Rionansa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Rionansa","http://dbpedia.org/ontology/wikiPageID",1236169
"http://hu.dbpedia.org/resource/Rionansa","http://dbpedia.org/ontology/wikiPageRevisionID",16861421
"http://hu.dbpedia.org/resource/Rionansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rionansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rionansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Kantábria_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Rionansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rionansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rionansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rionansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rionansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Rionansa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rionansa","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Rionansa","http://hu.dbpedia.org/property/autonómKözösség","Kantábria"
"http://hu.dbpedia.org/resource/Rionansa","http://dbpedia.org/ontology/abstract","Rionansa település Spanyolországban, Kantábria autonóm közösségben. Rionansa Cabuérniga, Tudanca, Polaciones, Cabezón de Liébana, Lamasón, Herrerías és Valdáliga községekkel határos. Lakosainak száma 1029 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Rionansa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rionansa?oldid=16861421&ns=0"
"http://hu.dbpedia.org/resource/Rionansa","http://dbpedia.org/ontology/wikiPageLength",1600
"http://hu.dbpedia.org/resource/Rionansa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rionansa"
"http://hu.wikipedia.org/wiki/Rionansa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rionansa"
