"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kunfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kunfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kunfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kunfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kunfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kunfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kunfalva","http://www.w3.org/2000/01/rdf-schema#label","Kunfalva"
"http://hu.dbpedia.org/resource/Kunfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026klfr"
"http://hu.dbpedia.org/resource/Kunfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Kunfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kunfalva","http://dbpedia.org/ontology/wikiPageID",42287
"http://hu.dbpedia.org/resource/Kunfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23569197
"http://hu.dbpedia.org/resource/Kunfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-448157&pos_y=-1184490&size=full&lang=sk&sipka=1&name=Konsk%E1%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Kunfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2899"
"http://hu.dbpedia.org/resource/Kunfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/konska-zilina/konska.html"
"http://hu.dbpedia.org/resource/Kunfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://konska.host.sk/"
