"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://www.w3.org/2000/01/rdf-schema#label","Az okos lány"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskássy_Gyula-filmek"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesefilmek"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955_filmjei"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://dbpedia.org/ontology/wikiPageID",1076327
"http://hu.dbpedia.org/resource/Az_okos_lány","http://dbpedia.org/ontology/wikiPageRevisionID",23034679
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/bemutató",1955
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/forgatókönyvíró","Macskássy Gyula"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Szinkronfilmgyártó_Vállalat"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/hang","Bihari József"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/hang","Garics János"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/hang","Gombos Katalin"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/időtartam",11
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/Az_okos_lány","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Magyar_Televízió"
