"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_játékok","http://www.w3.org/2000/01/rdf-schema#label","Európa játékok"
"http://hu.dbpedia.org/resource/Európa_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_k0qq"
"http://hu.dbpedia.org/resource/Európa_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_játékok"
"http://hu.dbpedia.org/resource/Európa_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_sportélete"
"http://hu.dbpedia.org/resource/Európa_játékok","http://dbpedia.org/ontology/wikiPageID",1217475
"http://hu.dbpedia.org/resource/Európa_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",21898071
"http://hu.dbpedia.org/resource/Európa_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-games.org/"
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/felirat",2019
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/felirat",2023
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/felirat",2015
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/hosszúságiFok",49
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/igazítás","középre"
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/képaláírás","Az Európa játékok rendező helyszínei"
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/méret",800
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Európa_játékok","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Európa_játékok","http://dbpedia.org/ontology/abstract","Az Európa játékok egy nemzetközi multisport esemény, ami európai sportolók között zajlik. A játékok az (EOC) elképzelései alapján kerül megvalósításra, amit a 41. általános gyűlésen jelentettek be Rómában, 2012. december 8-án. A 2015. évi Európa játékok az első, amit Bakuban, Azerbajdzsánban rendeztek meg 2015 júniusában, majd az azt követő minden negyedik évben rendezik a továbbiakat. 20 sportról született megállapodás a 2015-ös játékokra, az európai úszó-, torna- és atlétikai szövetségekkel folytatott tárgyalásokat követően. Európa az utolsó földrész, ahol bevezették a játékokat, az Ázsia-játékok, a , az és a után. 2015-től minden földrésznek van saját kontinentális viadala az olimpia hagyományaival."
"http://hu.dbpedia.org/resource/Európa_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európa_játékok?oldid=21898071&ns=0"
"http://hu.dbpedia.org/resource/Európa_játékok","http://dbpedia.org/ontology/wikiPageLength",3311
"http://hu.dbpedia.org/resource/Európa_játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európa_játékok"
"http://hu.dbpedia.org/resource/Európai_Játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európa_játékok"
"http://hu.dbpedia.org/resource/Európai_játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európa_játékok"
"http://hu.wikipedia.org/wiki/Európa_játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európa_játékok"
