"subject","predicate","object"
"http://hu.dbpedia.org/resource/5439_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5439_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5439_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5439_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5439_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5439_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5439_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5439_Couturier","http://www.w3.org/2000/01/rdf-schema#label","5439 Couturier"
"http://hu.dbpedia.org/resource/5439_Couturier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y19gm"
"http://hu.dbpedia.org/resource/5439_Couturier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5439_Couturier","http://dbpedia.org/ontology/wikiPageID",565395
"http://hu.dbpedia.org/resource/5439_Couturier","http://dbpedia.org/ontology/wikiPageRevisionID",13255631
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/albedó",0.036
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/aphélium",685581445
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/excentricitás",0.159
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/felszállóCsomó",351.665
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/forgásiPeriódus","180000.0"
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/félNagytengely",591300274
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/inklináció",1.236
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/közepesAnomália",178.46
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/név",5439
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/perihélium",497019104
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/perihéliumSzöge",330.346
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/periódus",2870.27
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/periódus",7.86
"http://hu.dbpedia.org/resource/5439_Couturier","http://hu.dbpedia.org/property/átlagosÁtmérő","32.11"
"http://hu.dbpedia.org/resource/5439_Couturier","http://dbpedia.org/ontology/abstract","Az 5439 Couturier (ideiglenes jelöléssel 1990 RW) egy kisbolygó a Naprendszerben. fedezte fel 1990. szeptember 14-én."
"http://hu.dbpedia.org/resource/5439_Couturier","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5439_Couturier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5439_Couturier?oldid=13255631&ns=0"
"http://hu.dbpedia.org/resource/5439_Couturier","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/5439_Couturier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5439_Couturier"
