"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Firestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Star_Firestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Star_Firestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Star_Firestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Firestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Star_Firestar","http://www.w3.org/2000/01/rdf-schema#label","Star Firestar"
"http://hu.dbpedia.org/resource/Star_Firestar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Star_Firestar","http://dbpedia.org/ontology/wikiPageID",1657109
"http://hu.dbpedia.org/resource/Star_Firestar","http://dbpedia.org/ontology/wikiPageRevisionID",21749844
"http://hu.dbpedia.org/resource/Star_Firestar","http://xmlns.com/foaf/0.1/name","Star Firestar"
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/gyártó","Star Bonifacio Echeverria S.A."
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/hossz",165
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/kép","Star M43 Firestar.jpg"
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/képaláírás","Star Firestar M43"
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/név","Star Firestar"
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/sebesség",350
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/tervezésÉve",1991
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Maroklőfegyver"
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/tömeg",0.85
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/hatékonyLőtávolság",50
"http://hu.dbpedia.org/resource/Star_Firestar","http://hu.dbpedia.org/property/gyártásiÉv",1991
"http://hu.dbpedia.org/resource/Star_Firestar","http://dbpedia.org/ontology/abstract","A Star Firestar egy egyszeres működésű félautomata pisztoly, amely négy különböző modellből áll, és amely 1991-ben elnyerte a Guns & Ammo magazin ""Az év kézifegyvere"" nevű díját. Az M43-as Firestar 9 mm-es Parabellum kaliberű, az M40-es 10×22 mm-es Smith & Wesson, az M45-ös pedig .45ACP kaliberű. A Star Firestar pisztolyokat 1991-1997 között gyártotta a mára megszűnt Star Bonifacio Echeverria SA nevű vállalat a spanyolországi Eibarban. A fegyver az Egyesült Államokban lett népszerű, oda a virginiai importálta. Noha külső megjelenése a kompakt M1911-hez hasonlít, a Firestar több szempontból is különbözik. Például a Firestar nem rendelkezik az 1911-es típus markolatbiztonságával. A Firestar biztonsági funkciói között viszont szerepel az automatikus tűzbiztonság (ilyen szolgáltatással az 1911-es eredeti fegyver nem rendelkezik, de a modernizált változatokon gyakran megtalálható). Rendelkezik továbbá a használható biztonsági retesszel, akárcsak a Colt 1911. A Star Firestar egy könnyű, megbízható és pontos kézifegyver, kiválóan alkalmas hordozásra, szállításra. 2002. május 6-án egy M43-as típussal gyilkolta meg Pim Fortuyn holland politikust Hilversumban. Ez volt évtizedek óta az első békeidei politikai merénylet Hollandiában. A fegyver jelenleg az amszterdami Rijksmuseumban található, de a közeljövőben nem tervezik kiállítani."
"http://hu.dbpedia.org/resource/Star_Firestar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Star_Firestar","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Maroklőfegyver"
"http://hu.dbpedia.org/resource/Star_Firestar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Star_Firestar?oldid=21749844&ns=0"
"http://hu.dbpedia.org/resource/Star_Firestar","http://dbpedia.org/ontology/wikiPageLength",3636
"http://hu.dbpedia.org/resource/Star_Firestar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Star_Firestar"
"http://hu.wikipedia.org/wiki/Star_Firestar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Star_Firestar"
