"subject","predicate","object"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://www.w3.org/2000/01/rdf-schema#label","5606 Muramatsu"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7l0_"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://dbpedia.org/ontology/wikiPageID",570046
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://dbpedia.org/ontology/wikiPageRevisionID",13257006
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/aphélium",375603437
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/excentricitás",0.128
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/felszállóCsomó",178.221
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/félNagytengely",332856295
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/inklináció",7.08
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/közepesAnomália",7.617
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/név",5606
"http://hu.dbpedia.org/resource/5606_Muramatsu","http://hu.dbpedia.org/property/perihélium",290109152
