"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://www.w3.org/2000/01/rdf-schema#label","Torlaki nyelvjárás"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p4cr"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://dbpedia.org/ontology/wikiPageID",960821
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://dbpedia.org/ontology/wikiPageRevisionID",18598296
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mahimahi.uchicago.edu/media/faculty/vfriedm/220Friedman09.pdf%7C"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seelrc.org:8080/grammar/mainframe.jsp%3FnLanguageID=1"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.uchicago.edu/~vfriedm/Articles/213Friedman08.pdf%7C"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://hu.dbpedia.org/property/isbn",954
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://hu.dbpedia.org/property/language","bolgár"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://hu.dbpedia.org/property/last","БАН"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://hu.dbpedia.org/property/location","София"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://hu.dbpedia.org/property/pages",218
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://hu.dbpedia.org/property/publisher","Издателство ""Труд"""
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://hu.dbpedia.org/property/title","Български диалектален атлас"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://dbpedia.org/ontology/abstract","A torlaki nyelvjárás (bolgárul торлашки диалект [torlaski gyialekt], szerbül торлачки дијалект / torlački dijalekt) több nyelvjárást is magába foglaló délszláv dialektuscsoport, amit Délkelet-Szerbiában, Koszovó északi felében, Északkelet-Macedóniában és Nyugat-Bulgáriában beszélnek. A torlaki nyelvjárás képezi az átmenetet a szerb és bolgár nyelv között (egyes forrásokban külön feltüntetik a kettő mellett a macedón nyelvet is, ami azonban nem különbözik a bolgártól). Néhány nyelvész a archaizáló dialektusának tartja, mások szerint azonban a bolgár nyelv nyelvjárása, így szerbiai beszélői is tulajdonképpen bolgárok. Ezzel szemben a szerbek szerb nyelvjárásként tekintenek rá és szerbeknek definiálják a torlaki macedóniai és bulgáriai beszélőit. A torlakinak nincs semmilyen írásos múltja, a szerb írott nyelv sosem vett fel torlaki elemeket. Elszórtan élnek torlaki beszélők Romániában, Krassóvár környékén, illetve van egy muzulmán bolgár etnikai csoport, akiket Gorani-nak neveznek, s nyelvjárásuk szintén torlaki."
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torlaki_nyelvjárás?oldid=18598296&ns=0"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://dbpedia.org/ontology/wikiPageLength",4977
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torlaki_nyelvjárás"
"http://hu.dbpedia.org/resource/Torlak_dialektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torlaki_nyelvjárás"
"http://hu.dbpedia.org/resource/Torlak_nyelvjárás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torlaki_nyelvjárás"
"http://hu.dbpedia.org/resource/Torlaki_dialektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torlaki_nyelvjárás"
"http://hu.dbpedia.org/resource/Torlák_dialektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torlaki_nyelvjárás"
"http://hu.dbpedia.org/resource/Torlák_nyelvjárás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torlaki_nyelvjárás"
"http://hu.dbpedia.org/resource/Torlak_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torlaki_nyelvjárás"
"http://hu.wikipedia.org/wiki/Torlaki_nyelvjárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torlaki_nyelvjárás"
