"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Vihar Béla műveinek listája"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliográfia"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománnyal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://dbpedia.org/ontology/wikiPageID",1442205
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22641673
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Vihar+B%C3%A9la+k%C3%B6nyvei&client=seamonkey-a&rls=org.mozilla:hu:unofficial&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiTyZa64sjOAhUEBSwKHeG6DSQQ_AUICCgB&biw=1024&bih=602%23imgrc=wYCXKACMgNHX9M%3A"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://hu.dbpedia.org/property/cím","Vihar Béla könyvei"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://hu.dbpedia.org/property/elérés",2017-03-15
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://hu.dbpedia.org/property/munka","Google"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://hu.dbpedia.org/property/url","https://www.google.hu/search%3Fq=Vihar+B%C3%A9la+k%C3%B6nyvei&client=seamonkey-a&rls=org.mozilla:hu:unofficial&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiTyZa64sjOAhUEBSwKHeG6DSQQ_AUICCgB&biw=1024&bih=602%23imgrc=wYCXKACMgNHX9M%3A"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Vihar Béla költő, újságíró, író műveit tartalmazza."
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vihar_Béla_műveinek_listája?oldid=22641673&ns=0"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://dbpedia.org/ontology/wikiPageLength",26833
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vihar_Béla_műveinek_listája"
"http://hu.wikipedia.org/wiki/Vihar_Béla_műveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája"
