"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők"
"http://hu.dbpedia.org/resource/Edward_Elric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők"
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők","http://www.w3.org/2000/01/rdf-schema#label","Fullmetal Alchemist-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők","http://dbpedia.org/ontology/wikiPageID",472431
"http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők","http://dbpedia.org/ontology/wikiPageRevisionID",14578018
"http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangaszereplők"
"http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők","http://www.w3.org/2004/02/skos/core#prefLabel","Fullmetal Alchemist-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fullmetal_Alchemist-szereplők?oldid=14578018&ns=14"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők"
"http://hu.dbpedia.org/resource/Winry_Rockbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők"
