"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://www.w3.org/2000/01/rdf-schema#label","Crateroscelis murina"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crateroscelis"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://dbpedia.org/ontology/wikiPageID",1475761
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://dbpedia.org/ontology/wikiPageRevisionID",22476318
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Crateroscelis+murina&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjexP7Ot8XUAhUBM5oKHasQApYQ_AUICigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Crateroscelis-murina%7Ctitle=Xeno-canto.org%7Caccessdate=%7Cformat=%7Cwork=%7Carchiveurl=https:/web.archive.org/web/20170823103414/http:/www.xeno-canto.org/species/Crateroscelis-murina%7Carchivedate=2017-08-23"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/name","Crateroscelis murina"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/wikicommonscat","Crateroscelis murina"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/wikispecies","Crateroscelis murina"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/binomial","Crateroscelis murina"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/genus","Calamanthus"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/species","C. murina"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://dbpedia.org/ontology/abstract","A Crateroscelis murina a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj. A családot egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának, Acanthizinae alcsaládjáként sorolják be."
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crateroscelis_murina?oldid=22476318&ns=0"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://dbpedia.org/ontology/wikiPageLength",3273
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crateroscelis_murina"
"http://hu.dbpedia.org/resource/Brachypteryx_murinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crateroscelis_murina"
"http://hu.dbpedia.org/resource/Origma_murina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crateroscelis_murina"
"http://hu.wikipedia.org/wiki/Crateroscelis_murina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crateroscelis_murina"
