"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konceptuális_művészet","http://www.w3.org/2000/01/rdf-schema#label","Konceptuális művészet"
"http://hu.dbpedia.org/resource/Konceptuális_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018dx9"
"http://hu.dbpedia.org/resource/Konceptuális_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Konceptuális_művészet","http://dbpedia.org/ontology/wikiPageID",200710
"http://hu.dbpedia.org/resource/Konceptuális_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23491772
"http://hu.dbpedia.org/resource/Konceptuális_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konceptuális_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Konceptuális_művészet","http://dbpedia.org/ontology/abstract","A konceptuális művészet (angolul: conceptual art), azaz fogalmi, gondolati művészet az 1960-as évek közepe táján kialakuló irányzat, mely szakít a művészi kommunikáció hagyományos tárgyias formáival, és a gondolati tényezőket helyezi előtérbe, vagyis a gondolatot elsődlegesnek vallja valamely mű megvalósításában."
"http://hu.dbpedia.org/resource/Konceptuális_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konceptuális_művészet?oldid=23491772&ns=0"
"http://hu.dbpedia.org/resource/Konceptuális_művészet","http://dbpedia.org/ontology/wikiPageLength",3559
"http://hu.dbpedia.org/resource/Konceptuális_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konceptuális_művészet"
"http://hu.dbpedia.org/resource/Koncept_art","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konceptuális_művészet"
"http://hu.wikipedia.org/wiki/Konceptuális_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konceptuális_művészet"
