"subject","predicate","object"
"http://hu.dbpedia.org/resource/61_óra","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delacorte_Press"
"http://hu.dbpedia.org/resource/61_óra","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Delacorte_Press"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delacorte_Press"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Delacorte_Press"
"http://hu.dbpedia.org/resource/Elvarázsolt_dollárok","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delacorte_Press"
"http://hu.dbpedia.org/resource/Elvarázsolt_dollárok","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Delacorte_Press"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delacorte_Press"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Delacorte_Press"
"http://hu.dbpedia.org/resource/Halálkúra","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delacorte_Press"
"http://hu.dbpedia.org/resource/Halálkúra","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Delacorte_Press"
"http://hu.dbpedia.org/resource/Tűzpróba_(James_Dashner)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delacorte_Press"
"http://hu.dbpedia.org/resource/Tűzpróba_(James_Dashner)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Delacorte_Press"
