"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://www.w3.org/2000/01/rdf-schema#label","Another Monty Python Record"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mczr"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monty_Python-albumok"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://dbpedia.org/ontology/wikiPageID",172989
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://dbpedia.org/ontology/wikiPageRevisionID",20090841
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r107850"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/cím","Another Monty Python Record"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Monty_Python"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/előző","Monty Python’s Flying Circus"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/jelenlegi","Another Monty Python Record"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Charisma_Records"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/kritikák","* Allmusic 4/5 link"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/következő","Monty Python’s Previous Record"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Palin"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Terry_Jones"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Another_Monty_Python_Record","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
