"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/2000/01/rdf-schema#label","Cseke Katinka"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc2vz7"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megasztár-versenyzők"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pepita-különdíjasok"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://dbpedia.org/ontology/wikiPageID",466541
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://dbpedia.org/ontology/wikiPageRevisionID",23419356
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://xmlns.com/foaf/0.1/name","Cseke Katinka"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1997-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nagy_duett"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/gyermekei","Patonai Panna"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/házastárs","Patonai Norbert táncművész"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/név","Cseke Katinka"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/híresSzerep","Bodolai Böbe"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/híresSzerep","Jóban Rosszban"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://dbpedia.org/ontology/abstract","Cseke Katinka (Budapest, 1971. szeptember 23. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Patonai_Norbert"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseke_Katinka?oldid=23419356&ns=0"
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://dbpedia.org/ontology/wikiPageLength",3542
"http://hu.dbpedia.org/resource/Cseke_Katinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseke_Katinka"
"http://hu.wikipedia.org/wiki/Cseke_Katinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseke_Katinka"
