"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Batteux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Grenoble_Foot_38_vezetőedzői"
"http://hu.dbpedia.org/resource/Bernard_Blaquart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Grenoble_Foot_38_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Grenoble_Foot_38_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1157460
"http://hu.dbpedia.org/resource/Sablon:A_Grenoble_Foot_38_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16625505
"http://hu.dbpedia.org/resource/Sablon:A_Grenoble_Foot_38_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Grenoble_Foot_38_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Grenoble_Foot_38_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Grenoble_Foot_38_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Grenoble_Foot_38_vezetőedzői?oldid=16625505&ns=10"
"http://hu.dbpedia.org/resource/Christian_Dalger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Grenoble_Foot_38_vezetőedzői"
"http://hu.dbpedia.org/resource/Claude_Le_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Grenoble_Foot_38_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Grenoble_Foot_38_vezetőedzői"
"http://hu.dbpedia.org/resource/Jules_Dewaquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Grenoble_Foot_38_vezetőedzői"
"http://hu.dbpedia.org/resource/Mehmed_Baždarević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Grenoble_Foot_38_vezetőedzői"
