"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jay_és_Néma_Bob","http://www.w3.org/2000/01/rdf-schema#label","Jay és Néma Bob"
"http://hu.dbpedia.org/resource/Jay_és_Néma_Bob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9p6"
"http://hu.dbpedia.org/resource/Jay_és_Néma_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Jay_és_Néma_Bob","http://dbpedia.org/ontology/wikiPageID",3152
"http://hu.dbpedia.org/resource/Jay_és_Néma_Bob","http://dbpedia.org/ontology/wikiPageRevisionID",23035450
"http://hu.dbpedia.org/resource/Jay_és_Néma_Bob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viewaskew.com/"
"http://hu.dbpedia.org/resource/Jay_és_Néma_Bob","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/mozi/jaybob/"
"http://hu.dbpedia.org/resource/Jay_és_Néma_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevin_Smith"
"http://hu.dbpedia.org/resource/Jay_és_Néma_Bob","http://dbpedia.org/ontology/abstract","Jay és Néma Bob két kitalált szereplő, akiket Jason Mewes és Kevin Smith alakítanak több filmben, melyeket Kevin Smith rendezett, s amelyek a világában játszódnak. Csak az Apja lánya, a Zack és Miri pornót forgat, a , a Két kopper, és az Agyar című filmekben nem bukkannak fel. A duó többnyire kábítószer árusításával tölti idejét, illetve egy ízben illegális tűzijátékokkal kereskedtek."
"http://hu.dbpedia.org/resource/Jay_és_Néma_Bob","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jay_és_Néma_Bob?oldid=23035450&ns=0"
"http://hu.dbpedia.org/resource/Jay_és_Néma_Bob","http://dbpedia.org/ontology/wikiPageLength",9946
"http://hu.dbpedia.org/resource/Jay_és_Néma_Bob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jay_és_Néma_Bob"
"http://hu.dbpedia.org/resource/Néma_Bob","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jay_és_Néma_Bob"
"http://hu.wikipedia.org/wiki/Jay_és_Néma_Bob","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jay_és_Néma_Bob"
