"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phigys","http://www.w3.org/2000/01/rdf-schema#label","Phigys"
"http://hu.dbpedia.org/resource/Phigys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4_tj"
"http://hu.dbpedia.org/resource/Phigys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Phigys","http://dbpedia.org/ontology/wikiPageID",379487
"http://hu.dbpedia.org/resource/Phigys","http://dbpedia.org/ontology/wikiPageRevisionID",3976934
"http://hu.dbpedia.org/resource/Phigys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Remetelóri"
"http://hu.dbpedia.org/resource/Phigys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phigys?oldid=3976934&ns=0"
"http://hu.dbpedia.org/resource/Phigys","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Phigys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phigys"
"http://hu.wikipedia.org/wiki/Phigys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phigys"
