"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terszat_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Trsat"
"http://hu.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trsat","http://www.w3.org/2000/01/rdf-schema#label","Trsat"
"http://hu.dbpedia.org/resource/Trsat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lqc3"
"http://hu.dbpedia.org/resource/Trsat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Trsat","http://dbpedia.org/ontology/wikiPageID",1045007
"http://hu.dbpedia.org/resource/Trsat","http://dbpedia.org/ontology/wikiPageRevisionID",22309586
"http://hu.dbpedia.org/resource/Trsat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120820060811/http:/www.katolici.org/duhovnost.php%3Faction=r_vidi&id=618"
"http://hu.dbpedia.org/resource/Trsat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Tersatto.html"
"http://hu.dbpedia.org/resource/Trsat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812084737/http:/www.rijeka.hr/Default.aspx%3Fart=6272"
"http://hu.dbpedia.org/resource/Trsat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijeka.hr/"
"http://hu.dbpedia.org/resource/Trsat","http://xmlns.com/foaf/0.1/name","Trsat"
"http://hu.dbpedia.org/resource/Trsat","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trsat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Trsat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Trsat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trsat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Trsat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
