"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anti-Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anti-Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Anti-Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Anti-Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Anti-Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Anti-Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anti-Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Anti-Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Anti-Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Anti-Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Anti-Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anti-Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anti-Flag","http://www.w3.org/2000/01/rdf-schema#label","Anti-Flag"
"http://hu.dbpedia.org/resource/Anti-Flag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Anti-Flag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Anti-Flag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Anti-Flag","http://dbpedia.org/ontology/wikiPageID",1487231
"http://hu.dbpedia.org/resource/Anti-Flag","http://dbpedia.org/ontology/wikiPageRevisionID",23471902
"http://hu.dbpedia.org/resource/Anti-Flag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kerrang.com/features/every-anti-flag-album-ranked-from-worst-to-best-by-chris-2/"
"http://hu.dbpedia.org/resource/Anti-Flag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oldies.com/artist-biography/Anti-Flag.html"
"http://hu.dbpedia.org/resource/Anti-Flag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/anti-flag-mn0000924780/biography"
"http://hu.dbpedia.org/resource/Anti-Flag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190815100509/https:/www.fatwreckwiki.com/w/AntiFlag:Biography"
"http://hu.dbpedia.org/resource/Anti-Flag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Anti-Flag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anti-Flag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Anti-Flag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anti-Flag","http://dbpedia.org/ontology/abstract","Az Anti–Flag amerikai punk rock/anarcho punk/hardcore punk/melodic hardcore együttes. 1988–ban alakultak Pittsburgh–ben. Első nagylemezüket 1996–ban adták ki. Érdekesség, hogy több politikai és állatvédő szervezetet is támogatnak (például Greenpeace, Amnesty International). Szövegeik témái is nagy részt a politikáról szólnak. Lemezkiadóik: , , (a zenekar által alapított kiadó), , , , Spinefarm Records. 1989–ben feloszlottak, 1992 óta újból aktív az Anti–Flag. A punk rajongók körében híresek lettek társadalomkritikus szövegeik miatt is. Magyarországon is több alkalommal koncerteztek már, először 2008–ban léptek fel itthon, a Sziget Fesztivál keretein belül. 2014-ben másodszor is felléptek nálunk, szintén a Sziget Fesztiválon. 2017–ben a Dürer Kertben játszottak. 2018 júniusában újból eljutottak Magyarországra az Offspringgel, és a magyar ""Run Over Dogs""–szal turnéztak. Az együttest kritikák érték a nevük miatt, azonban kijelentették, hogy az ""Anti-Flag"" név nem az Amerika ellenességre utal, hanem a háborúellenességre, az egységre és a békében együtt élésre. Kritikákat kaptak azért is, hogy kapitalizmus-ellenes álláspontjuk ellenére 2005-ben egy ""nagy"" kiadóval, az kötöttek lemezszerződést. Ennek hatására többen rásütötték az együttesre, hogy ""eladták magukat"". A zenekar szerint azért kötöttek szerződést az RCA Recordsszal, hogy több emberhez eljusson az üzenetük."
"http://hu.dbpedia.org/resource/Anti-Flag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anti-Flag?oldid=23471902&ns=0"
"http://hu.dbpedia.org/resource/Anti-Flag","http://dbpedia.org/ontology/wikiPageLength",4304
"http://hu.dbpedia.org/resource/Anti-Flag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anti-Flag"
"http://hu.wikipedia.org/wiki/Anti-Flag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anti-Flag"
