"subject","predicate","object"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://www.w3.org/2000/01/rdf-schema#label","CZ Scorpion EVO 3"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://dbpedia.org/ontology/wikiPageID",1554192
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://dbpedia.org/ontology/wikiPageRevisionID",20177043
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://cz-usa.com/product/cz-scorpion-evo3-a1/"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120705161735/http:/www.czub.cz/en/catalog/86-law-enforcement-military/OS-AUT/CZ_SCORPION_EVO_3_A1.aspx"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121030062227/http:/www.czub.cz/zbrojovka/cz-manual/Instruction-Manual-Scorpion-EVO-3-A1_en.pdf"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://xmlns.com/foaf/0.1/name","Scorpion EVO 3 A1"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruanda"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnam"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/alkalmazásIdeje",2009
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/csőhossz",196
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Česká_zbrojovka_Uherský_Brod"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/hossz",670
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/irányzék","nyílt irányzék, Picatinny szereléksín optikai irányzékok felszereléséhez"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/kép","CZ Scorpion EVO III.jpg"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/név","Scorpion EVO 3 A1"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/sebesség",370
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/tömeg",2.77
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/űrméret","9.0"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/működésiElv","tömegzáras"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",1150
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://hu.dbpedia.org/property/tárkapacitás",10
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://dbpedia.org/ontology/abstract","A Scorpion EVO 3 egy 9 mm űrméretű géppisztoly, melyet a cseh cég gyárt. Az automata változat jelölése az A1, míg a félautomatáé az S1. Az EVO 3 jelölés jelentése, hogy ez a fegyver a CZ által gyártott géppisztolyok harmadik generációja. Neve ellenére az új géppisztoly mechanikailag nem kapcsolódik a korábbi típushoz."
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CZ_Scorpion_EVO_3?oldid=20177043&ns=0"
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://dbpedia.org/ontology/wikiPageLength",3108
"http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CZ_Scorpion_EVO_3"
"http://hu.wikipedia.org/wiki/CZ_Scorpion_EVO_3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CZ_Scorpion_EVO_3"
