"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bikács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bikács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bikács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bikács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bikács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bikács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bikács","http://www.w3.org/2000/01/rdf-schema#label","Bikács"
"http://hu.dbpedia.org/resource/Bikács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0mnc"
"http://hu.dbpedia.org/resource/Bikács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Bikács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Bikács","http://dbpedia.org/ontology/wikiPageID",42229
"http://hu.dbpedia.org/resource/Bikács","http://dbpedia.org/ontology/wikiPageRevisionID",23762400
"http://hu.dbpedia.org/resource/Bikács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108032729/http:/www.paksikisterseg.hu/ftp/evangelikustemplom.jpg"
