"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://www.w3.org/2000/01/rdf-schema#label","Maurice Denis"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058q3r"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://dbpedia.org/ontology/wikiPageID",951587
"http://hu.dbpedia.org/resource/Maurice_Denis","http://dbpedia.org/ontology/wikiPageRevisionID",23033883
"http://hu.dbpedia.org/resource/Maurice_Denis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=APTN&VALUE_98=%20collection%20Maurice%20Denis%20%20&DOM=All%A0&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/denis_maurice.html"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/kép","Maurice Denis par Odlilon Redon.jpg"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/képaláírás","Odilon Redon grafikája"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/név","Maurice Denis"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimbolizmus"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manche"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Granville_(Manche)"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/születésiIdő","--11-25"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://hu.dbpedia.org/property/halálIdeje","--11-13"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://dbpedia.org/ontology/abstract","Maurice Denis (Granville, Manche, 1870. november 25. – Párizs, 1943. november 13.) francia festő, a keresztény szimbolizmus képviselője, a Nabis csoport teoretikusa, író és művészettörténész."
"http://hu.dbpedia.org/resource/Maurice_Denis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurice_Denis?oldid=23033883&ns=0"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://dbpedia.org/ontology/wikiPageLength",6502
"http://hu.dbpedia.org/resource/Maurice_Denis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurice_Denis"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Maurice_Denis"
"http://hu.wikipedia.org/wiki/Maurice_Denis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurice_Denis"
