"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://www.w3.org/2000/01/rdf-schema#label","Šárka Kašpárková"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078npd"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magasugrók"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_atléták"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármasugrók"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://dbpedia.org/ontology/wikiPageID",834909
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://dbpedia.org/ontology/wikiPageRevisionID",22739789
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=KASPASAR01"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.all-athletics.com/hu/node/109434"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=65755/index.html"
