"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozspata"
"http://hu.dbpedia.org/resource/Kolozspata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolozspata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolozspata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolozspata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolozspata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolozspata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolozspata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolozspata","http://www.w3.org/2000/01/rdf-schema#label","Kolozspata"
"http://hu.dbpedia.org/resource/Kolozspata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kolozspata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Kolozspata","http://dbpedia.org/ontology/wikiPageID",344140
"http://hu.dbpedia.org/resource/Kolozspata","http://dbpedia.org/ontology/wikiPageRevisionID",23535477
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/kép","Pata church.JPG"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/képaláírás","A református templom"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/magyarNév","Kolozspata"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/irányítószám",407041
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/magyarLakosság",96
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/románNév","Pata"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Apahida"
"http://hu.dbpedia.org/resource/Kolozspata","http://hu.dbpedia.org/property/körzethívószám",264
"http://hu.dbpedia.org/resource/Kolozspata","http://dbpedia.org/ontology/abstract","Kolozspata, 1913-ig Pata (románul: Pata) település Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Kolozspata","http://dbpedia.org/ontology/areaCode","0264"
"http://hu.dbpedia.org/resource/Kolozspata","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kolozspata","http://dbpedia.org/ontology/postalCode","407041"
"http://hu.dbpedia.org/resource/Kolozspata","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kolozspata","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kolozspata","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kolozspata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozspata?oldid=23535477&ns=0"
"http://hu.dbpedia.org/resource/Kolozspata","http://dbpedia.org/ontology/wikiPageLength",2890
"http://hu.dbpedia.org/resource/Kolozspata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozspata"
"http://hu.wikipedia.org/wiki/Kolozspata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozspata"
