"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://www.w3.org/2000/01/rdf-schema#label","Adapazarı (település)"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakarya_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://dbpedia.org/ontology/wikiPageID",591801
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",20637129
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://xmlns.com/foaf/0.1/name","Adapazarı"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/kép","Sakaryaistanbulbus.jpg"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/név","Adapazarı"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/irányítószám",54
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/rang","tartományi székhely"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/polgármester","Süleyman Dişli"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/tartomány","Sakarya"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/körzethívószám",90264
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/régió","Márvány-tengeri"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/körzetNépessége",237259
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2008. Ld. fentebb"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://hu.dbpedia.org/property/mahalléi","Acıelmalı, Akıncılar, Alancuma, Alandüzü, Bağlar, Camili, Cumhuriyet, Çaltıcak, Çamyolu, Çelebiler, Çerçiler, Çökekler, Çukurahmediye, Dağdibi, Doğancılar, Evren, Göktepe, Güllük, Güneşler Merkez, Güneşler Yenimahalle, Hacıramazanlar, Harmantepe, Hızırtepe, Horozlar, İkizce Müslüm, İkizce Osmaniye, İstiklal, Karakamış, Karaköy, Karaman, Karaosman, Karapınar, Kasımlar, Korucuk, Kurtbeyler, Kurtuluş, Mahmudiye, Maltepe, Mithatpaşa, Orta mah., Ozanlar, Papuççular, Rüstemler, Sakarya, Semerciler, Süleymanbey, Şeker, Şirinevler, Taşkisiği, Taşlık, Tekeler, Tepekum, Tığcılar, Tuzla, Yağcılar, Yahyalar, Yenicami,
Yenidoğan, Yenigün"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://dbpedia.org/ontology/abstract","Adapazarı Törökország Sakarya tartományának székhelye. Innen származnak többek között Tuncay Şanlı és Hakan Şükür világhírű labdarúgók, valamint Európa- és világbajnok karambolbiliárd-játékos."
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://dbpedia.org/ontology/areaCode","00 90 264"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://dbpedia.org/ontology/postalCode","54x xx"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://dbpedia.org/ontology/status","tartományi székhely"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adapazarı_(település)?oldid=20637129&ns=0"
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/Adapazarı_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adapazarı_(település)"
"http://hu.dbpedia.org/resource/Hakan_Şükür","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Adapazarı_(település)"
"http://hu.dbpedia.org/resource/Hakan_Şükür","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Adapazarı_(település)"
"http://hu.dbpedia.org/resource/Sakarya_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Adapazarı_(település)"
"http://hu.dbpedia.org/resource/Tuncay_Şanlı","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Adapazarı_(település)"
"http://hu.dbpedia.org/resource/Tuncay_Şanlı","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Adapazarı_(település)"
"http://hu.wikipedia.org/wiki/Adapazarı_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adapazarı_(település)"
