"subject","predicate","object"
"http://hu.dbpedia.org/resource/András","http://www.w3.org/2000/01/rdf-schema#label","András"
"http://hu.dbpedia.org/resource/András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/András","http://dbpedia.org/ontology/wikiPageID",6039
"http://hu.dbpedia.org/resource/András","http://dbpedia.org/ontology/wikiPageRevisionID",21430256
"http://hu.dbpedia.org/resource/András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fercsik-raátz"
"http://hu.dbpedia.org/resource/András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/András","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/安德斯"
"http://hu.dbpedia.org/resource/András","http://dbpedia.org/ontology/abstract","Az András a görög Andreasz (Ανδρέας) névből származó férfinév. Jelentése: férfi, férfias. Az András bibliai név, András apostol Jézus első tanítványa, Szent Péter testvére volt. Női párja: Andrea."
"http://hu.dbpedia.org/resource/András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/András?oldid=21430256&ns=0"
"http://hu.dbpedia.org/resource/András","http://dbpedia.org/ontology/wikiPageLength",6630
"http://hu.dbpedia.org/resource/András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/András"
"http://hu.dbpedia.org/resource/Andorás_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/András"
"http://hu.dbpedia.org/resource/Andos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/András"
"http://hu.dbpedia.org/resource/André","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/András"
"http://hu.dbpedia.org/resource/Bandó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/András"
"http://hu.wikipedia.org/wiki/András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/András"
