"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genoa_CFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lukas_Lerager"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://www.w3.org/2000/01/rdf-schema#label","Lukas Lerager"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gladsaxe_község"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Akademisk_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://dbpedia.org/ontology/wikiPageID",1733268
