"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lambda_barion","http://www.w3.org/2000/01/rdf-schema#label","Lambda barion"
"http://hu.dbpedia.org/resource/Lambda_barion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barionok"
"http://hu.dbpedia.org/resource/Lambda_barion","http://dbpedia.org/ontology/wikiPageID",1458996
"http://hu.dbpedia.org/resource/Lambda_barion","http://dbpedia.org/ontology/wikiPageRevisionID",21946183
"http://hu.dbpedia.org/resource/Lambda_barion","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/Particles/lambda.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Lambda_barion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lambda_barion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Lambda_barion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lambda_barion","http://dbpedia.org/ontology/abstract","A részecskefizikában a lambda barion egy, a hadronok családjába tartozó elemi részecske, melynek töltése +1, vagy semleges lehet."
"http://hu.dbpedia.org/resource/Lambda_barion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lambda_barion?oldid=21946183&ns=0"
"http://hu.dbpedia.org/resource/Lambda_barion","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/Lambda_barion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lambda_barion"
"http://hu.wikipedia.org/wiki/Lambda_barion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lambda_barion"
