"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könye_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Könye_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Könye_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Könye_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Könye_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Könye_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Könye_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Könye_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Könye_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Könye_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Könye_Irma","http://www.w3.org/2000/01/rdf-schema#label","Könye Irma"
"http://hu.dbpedia.org/resource/Könye_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Könye_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Könye_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Könye_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Könye_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Könye_Irma","http://dbpedia.org/ontology/wikiPageID",1103094
"http://hu.dbpedia.org/resource/Könye_Irma","http://dbpedia.org/ontology/wikiPageRevisionID",23793497
"http://hu.dbpedia.org/resource/Könye_Irma","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/nobfed.htm"
"http://hu.dbpedia.org/resource/Könye_Irma","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyujtemeny.sportmuzeum.hu/hu/items/details/10187,Konye_Irma_futo_eredmenykartya"
"http://hu.dbpedia.org/resource/Könye_Irma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140529183345/http:/www.honvedatletika.hu/edzoink/kornye-irma"
"http://hu.dbpedia.org/resource/Könye_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Könye_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Könye_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Könye_Irma","http://hu.dbpedia.org/property/date",20140529195228
"http://hu.dbpedia.org/resource/Könye_Irma","http://hu.dbpedia.org/property/url","http://gyujtemeny.sportmuzeum.hu/hu/items/details/10187,Konye_Irma_futo_eredmenykartya"
"http://hu.dbpedia.org/resource/Könye_Irma","http://dbpedia.org/ontology/abstract","Könye Irma (Zalaegerszeg, 1954. március 25. –) magyar rövidtávfutó, 25-nél is több felnőtt bajnoki címet nyert 100 és 200 méteren illetve váltókban. A Fóti gyermekvárosból 15 évesen került a Budapesti Honvédhoz, 1969-ben robbant be a magyar atlétika élvonalába. Alig egy évvel később már válogatott atléta volt. Az 1970-es Olimpiai Reménységek tornáján, Kubában 3. lett 400 méteren, 1971-ben a 4 × 100 méteres váltó tagjaként kint volt a felnőttek Európa-bajnokságán. Az 1988-as budapesti fedett pályás Európa-bajnokságon 60 méteren 7,46-ot futott, 200 méteren pedig 23,66-ot ért el, amely minden idők második legjobb magyar eredménye. Számtalan nemzetközi viadalon győzött, magyar bajnokságot nyert serdülőként, ifiként, juniorként és felnőttként."
"http://hu.dbpedia.org/resource/Könye_Irma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könye_Irma?oldid=23793497&ns=0"
"http://hu.dbpedia.org/resource/Könye_Irma","http://dbpedia.org/ontology/wikiPageLength",3619
"http://hu.dbpedia.org/resource/Könye_Irma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könye_Irma"
"http://hu.wikipedia.org/wiki/Könye_Irma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könye_Irma"
