"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://www.w3.org/2000/01/rdf-schema#label","Johan Stumpf"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1906)"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tornászok"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://dbpedia.org/ontology/wikiPageID",1373647
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://dbpedia.org/ontology/wikiPageRevisionID",22752872
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218002019/http:/www.sports-reference.com/olympics/athletes/st/johan-stumpf-1.html"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929192045/http:/databaseolympics.com/players/playerpage.htm%3Filkid=STUMPJOH01"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://dbpedia.org/ontology/abstract","Johan Leopold Stumpf (Kristiansand, 1880. május 26. – USA, Texas, 1944. augusztus 24.) norvég olimpiai bajnok tornász. Az 1906. évi nyári olimpiai játékokon indult tornában és aranyérmes lett. Klubcsapata a Kristiansands Turnforening volt."
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johan_Stumpf?oldid=22752872&ns=0"
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://dbpedia.org/ontology/wikiPageLength",2848
"http://hu.dbpedia.org/resource/Johan_Stumpf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johan_Stumpf"
"http://hu.wikipedia.org/wiki/Johan_Stumpf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johan_Stumpf"
