"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://www.w3.org/2000/01/rdf-schema#label","Szivárványos egyszarvú pillangócica"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://dbpedia.org/ontology/wikiPageID",1607716
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://dbpedia.org/ontology/wikiPageRevisionID",22974764
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funrise.com/rainbow-butterfly-unicorn-kitty"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/category/TV-Show/Rainbow-Butterfly-Unicorn-Kitty-1908151845929194/"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://dbpedia.org/ontology/wikiPageExternalLink","http://rainbowbutterflyunicornkitty.wikia.com/wiki/Rainbow_Butterfly_Unicorn_Kitty%7CRainbow"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
