"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://www.w3.org/2000/01/rdf-schema#label","Kanonikus kvantálás"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://dbpedia.org/ontology/wikiPageID",1465394
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://dbpedia.org/ontology/wikiPageRevisionID",18708535
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/first","Hagen"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/first","Károly"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/language","hu"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/last","Nagy"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/last","Kleinert"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/location","Singapore Hackensack, NJ"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/publisher","World Scientific Publishing Co. Pte. Ltd"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiado"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/title","Particles and quantum fields"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/title","Kvantummechanika : egyetemi tankönyv"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://dbpedia.org/ontology/abstract","A kvantummechanikában a kanonikus kvantálás egy matematikai módszer, amely a klasszikus dinamikai rendszerek Hamilton-formalizmusáról a kvantumelméletben alkalmazott operátor-formalizmusra való áttérést valósítja meg, így a fizikai mennyiségeket operátorokkal helyettesítjük."
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanonikus_kvantálás?oldid=18708535&ns=0"
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://dbpedia.org/ontology/wikiPageLength",5302
"http://hu.dbpedia.org/resource/Kanonikus_kvantálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanonikus_kvantálás"
"http://hu.wikipedia.org/wiki/Kanonikus_kvantálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanonikus_kvantálás"
