"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://www.w3.org/2000/01/rdf-schema#label","Berecz Anna (alpesisíző)"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvnrt"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alpesisízők"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://dbpedia.org/ontology/wikiPageID",1082677
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://dbpedia.org/ontology/wikiPageRevisionID",21095254
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FxpUoq7auHM"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goseawolves.com/ViewArticle.dbml%3FDB_OEM_ID=13400&ATCLID=208510061"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/szocsira-keszul-berecz-anna-alpesi-sizo"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/athlete-anna-berecz"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/alpesi-sizes-bereczanna"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=AL&competitorid=94657&type=result"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síelő_infobox"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_interview"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/accd",2014-02-08
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/date",2014-01-23
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/date",2014-01-16
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/név","Berecz Anna"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/teljesNév","Berecz Anna"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/tit","Szocsira készül"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/tit","Athletes"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/tit","Szocsi 2014 Alpesi sízés"
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/tömeg",71
"http://hu.dbpedia.org/resource/Berecz_Anna_(alpesisíző)","http://hu.dbpedia.org/property/url","http://www.sochi2014.com/en/athlete-anna-berecz"
