"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dordrechti_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Elvirai_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Hippói_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/III._karthágói_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Jeruzsálemi_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Zsinatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsinatok","http://www.w3.org/2000/01/rdf-schema#label","Zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Zsinatok","http://dbpedia.org/ontology/wikiPageID",369853
"http://hu.dbpedia.org/resource/Kategória:Zsinatok","http://dbpedia.org/ontology/wikiPageRevisionID",23435347
"http://hu.dbpedia.org/resource/Kategória:Zsinatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Kategória:Zsinatok","http://www.w3.org/2004/02/skos/core#prefLabel","Zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Zsinatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsinatok?oldid=23435347&ns=14"
"http://hu.dbpedia.org/resource/Negyedik_konstantinápolyi_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Trullói_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Helyi_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Serdicai_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
