"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://www.w3.org/2000/01/rdf-schema#label","Selymes szerecsenlepke"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04643h6"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://dbpedia.org/ontology/wikiPageID",447701
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://dbpedia.org/ontology/wikiPageRevisionID",22517838
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/name","Selymes szerecsenlepke"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/imageCaption","Az imágó"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/wikicommonscat","Erebia gorge"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/wikispecies","Erebia gorge"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/binomial","Erebia gorge"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/binomialAuthority","Hübner, 1803-1804"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szerecsenlepke"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/genusAuthority","Dalman, 1816"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Selymes_szerecsenlepke","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
