"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brekiék_Hollywoodban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muppet-filmek"
"http://hu.dbpedia.org/resource/Muppet-show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muppet-filmek"
"http://hu.dbpedia.org/resource/Muppet-show_New_Yorkban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muppet-filmek"
"http://hu.dbpedia.org/resource/Nagy_Muppet_rajcsúrozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muppet-filmek"
"http://hu.dbpedia.org/resource/Kategória:Muppet-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Muppet-filmek","http://www.w3.org/2000/01/rdf-schema#label","Muppet-filmek"
"http://hu.dbpedia.org/resource/Kategória:Muppet-filmek","http://dbpedia.org/ontology/wikiPageID",1642787
"http://hu.dbpedia.org/resource/Kategória:Muppet-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",21496293
"http://hu.dbpedia.org/resource/Kategória:Muppet-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Muppet-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Muppet-filmek"
"http://hu.dbpedia.org/resource/Kategória:Muppet-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Muppet-filmek?oldid=21496293&ns=14"
