"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apahegy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szinérváralja"
"http://hu.dbpedia.org/resource/Kissebespatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szinérváralja"
"http://hu.dbpedia.org/resource/Lengyel_József_(plébános)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szinérváralja"
"http://hu.dbpedia.org/resource/Lengyel_József_(plébános)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szinérváralja"
"http://hu.dbpedia.org/resource/Mandel_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szinérváralja"
"http://hu.dbpedia.org/resource/Reményi_Sándor_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szinérváralja"
"http://hu.dbpedia.org/resource/Szinérváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szinérváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinérváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szinérváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szinérváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szinérváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szinérváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szinérváralja","http://www.w3.org/2000/01/rdf-schema#label","Szinérváralja"
