"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi tér (Esztergom)"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_utcái_és_terei"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_terei"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_István_emlékezete"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",74542
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",22687441
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egom-Belváros"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/igazítás","left"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/kép","Ister-kút  1.JPG"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/kép","Ház  2.jpg"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/kép","Esztergom.city.hall.and.holy.trinity.statue.JPG"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/kép","Esztergom - Gróh-ház.JPG"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/szélesség",220
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/szöveg","A barokk Szentháromság szobor a tér közepén esti megvilágításban, háttérben a Városháza épületével"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/szöveg","A Gróh ház épülete a 2010-es felújítása előtt  és a felújítását követően"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://hu.dbpedia.org/property/szöveg","A 2006-os felújításkor épült Ister-kút"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://dbpedia.org/ontology/abstract","A Széchenyi tér, Esztergom város főtere, amely eredetileg a középkori, majd a barokk város piactere volt. Közel 10 000 négyzetméteres, öt utca torkollik bele, és gyalogátjárón is meg lehet közelíteni. Az épületeknek majdnem a fele műemlék, és az egész környék kiemelt védelem alatt áll. A török kiűzése után elsőként ez a terület népesült be újra. A teret övező többségében barokk, illetve klasszicista és romantikus épületeket a város leggazdagabb kereskedői építették. 1717. május 12-én a bíró javaslatára a város központjában álló teret Főtérnek nevezték el, ekkor töltötték fel földdel, és vezették el a vizet. 1809-től neve Fő Piac volt. A köznyelv a 19. században Szentháromság térnek vagy Városháza térnek nevezte. Mai neve Esztergom Város Tanácsának 1860. évi döntése alapján született, és azóta viseli Széchenyi István nevét."
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széchenyi_tér_(Esztergom)?oldid=22687441&ns=0"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",20643
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széchenyi_tér_(Esztergom)"
"http://hu.dbpedia.org/resource/Városháza_(Esztergom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)"
"http://hu.wikipedia.org/wiki/Széchenyi_tér_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széchenyi_tér_(Esztergom)"
