"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://www.w3.org/2000/01/rdf-schema#label","Maszkolt DNS"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx92q"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://dbpedia.org/ontology/wikiPageID",868882
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://dbpedia.org/ontology/wikiPageRevisionID",21641213
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130130075935/http:/homepage.ntlworld.com/jonathan.deboynepollard/FGA/dns-split-horizon.html"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberciti.biz/faq/linux-unix-bind9-named-configure-views/"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howtoforge.com/two_in_one_dns_bind9_views"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://dbpedia.org/ontology/wikiPageExternalLink","https://jonbrown.org/blog/10-6-2-split-horizon-dns/"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://hu.dbpedia.org/property/url","https://jonbrown.org/blog/10-6-2-split-horizon-dns/"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://dbpedia.org/ontology/abstract","A számítógép-hálózatok területén a maszkolt DNS (split-horizon DNS, split-view DNS vagy split-brain DNS – azaz osztott horizontú, osztott nézetű vagy hasított agyú DNS) a Domain Name System (DNS) implementációinak (a ) azon képessége, hogy a DNS-ben tárolt információk más-más szeletét mutassák, melyek közt a választás általában a DNS-lekérdezés forráscíme szerint történik. A maszkolt DNS célkitűzése a biztonság és az adatvédelem növelése azáltal, hogy a nem biztonságos, nyilvános hálózat (pl. az internet) irányába fizikai vagy logikai elkülönítést alkalmazva kevesebb DNS-információt enged áramolni. A maszkolt DNS megvalósítható hardveralapú elkülönítéssel vagy szoftveres megoldással is. A hardveres esetben külön DNS-szerver eszközökre van szükség a szóba jövő hálózatoknak megfelelően. A szoftveres esetben vagy a DNS-szoftver több példánya fut ugyanazon a hardveren, vagy speciális szerverprogramot alkalmaznak, ami gyárilag képes diszkriminálni egyes DNS-zóna-hozzáféréseket. Ez utóbbi funkciót számos szervermegvalósítás tartalmazza, és sokszor tulajdonképpen ezt értik a maszkolt DNS-szerver alatt, hiszen az első fajta implementációt bármilyen DNS-szerverprogrammal meg lehet valósítani."
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maszkolt_DNS?oldid=21641213&ns=0"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://dbpedia.org/ontology/wikiPageLength",2651
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maszkolt_DNS"
"http://hu.dbpedia.org/resource/Split-brain_DNS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maszkolt_DNS"
"http://hu.dbpedia.org/resource/Split-horizon_DNS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maszkolt_DNS"
"http://hu.dbpedia.org/resource/Split-view_DNS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maszkolt_DNS"
"http://hu.wikipedia.org/wiki/Maszkolt_DNS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maszkolt_DNS"
