"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylopetes","http://www.w3.org/2000/01/rdf-schema#label","Hylopetes"
"http://hu.dbpedia.org/resource/Hylopetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnt2_"
"http://hu.dbpedia.org/resource/Hylopetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Hylopetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Hylopetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Hylopetes","http://dbpedia.org/ontology/wikiPageID",741929
"http://hu.dbpedia.org/resource/Hylopetes","http://dbpedia.org/ontology/wikiPageRevisionID",22482909
"http://hu.dbpedia.org/resource/Hylopetes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12400340"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/name","Hylopetes"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Palawani_repülőmókus"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/wikicommonscat","Hylopetes"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/wikispecies","Hylopetes"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/fossilRange","Késő miocén - jelen"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/genus","Hylopetes"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Oldfield_Thomas"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1908"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mókusformák"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Hylopetes","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Repülő_mókusok"
"http://hu.dbpedia.org/resource/Hylopetes","http://dbpedia.org/ontology/abstract","A Hylopetes az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a mókusfélék (Sciuridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hylopetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hylopetes?oldid=22482909&ns=0"
"http://hu.dbpedia.org/resource/Hylopetes","http://dbpedia.org/ontology/wikiPageLength",2261
"http://hu.dbpedia.org/resource/Hylopetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hylopetes"
"http://hu.dbpedia.org/resource/Szumátrai_repülőmókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hylopetes"
"http://hu.wikipedia.org/wiki/Hylopetes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hylopetes"
