"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bupropion","http://www.w3.org/2000/01/rdf-schema#label","Bupropion"
"http://hu.dbpedia.org/resource/Bupropion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0219j5"
"http://hu.dbpedia.org/resource/Bupropion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfetaminok"
"http://hu.dbpedia.org/resource/Bupropion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N07"
"http://hu.dbpedia.org/resource/Bupropion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók"
"http://hu.dbpedia.org/resource/Bupropion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antidepresszáns_gyógyszerek"
"http://hu.dbpedia.org/resource/Bupropion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Bupropion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Bupropion","http://dbpedia.org/ontology/wikiPageID",269620
"http://hu.dbpedia.org/resource/Bupropion","http://dbpedia.org/ontology/wikiPageRevisionID",21826068
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stimulánsok"
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antidepresszánsok"
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feniletilaminok"
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/c",13
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/h",18
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/pubchem",444
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/width",240
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/casNumber",34841
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/image","Bupropion-3d-CPK.png"
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/iupacName",-2
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/legalUk","POM"
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/legalUs","Rx-only"
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/molecularWeight",239.74
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/atcPrefix","N07"
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/atcSuffix","BA02"
"http://hu.dbpedia.org/resource/Bupropion","http://hu.dbpedia.org/property/bioavailability",5
