"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrandol","http://www.w3.org/2000/01/rdf-schema#label","Vrandol"
"http://hu.dbpedia.org/resource/Vrandol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0j_n"
"http://hu.dbpedia.org/resource/Vrandol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bela_Palanka_község_települései"
"http://hu.dbpedia.org/resource/Vrandol","http://dbpedia.org/ontology/wikiPageID",919738
"http://hu.dbpedia.org/resource/Vrandol","http://dbpedia.org/ontology/wikiPageRevisionID",22596732
"http://hu.dbpedia.org/resource/Vrandol","http://xmlns.com/foaf/0.1/name","Vrandol"
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/név","Vrandol"
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/helyiNév","Врандол"
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/körzethívószám",18
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",321
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/körzet","Piroti"
"http://hu.dbpedia.org/resource/Vrandol","http://hu.dbpedia.org/property/község","Bela Palanka"
"http://hu.dbpedia.org/resource/Vrandol","http://dbpedia.org/ontology/abstract","Vrandol (cirill betűkkel Врандол) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Vrandol","http://dbpedia.org/ontology/areaCode","018"
"http://hu.dbpedia.org/resource/Vrandol","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vrandol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrandol?oldid=22596732&ns=0"
"http://hu.dbpedia.org/resource/Vrandol","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/Vrandol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrandol"
"http://hu.wikipedia.org/wiki/Vrandol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrandol"
