"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Széles Józsefné Renkecz Erzsébet"
"http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet_Mestere_díjasok"
"http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet","http://dbpedia.org/ontology/wikiPageID",513343
"http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",22493598
"http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet","http://dbpedia.org/ontology/abstract","Széles Józsefné Renkecz Erzsébet (Decs, 1921 – Decs, 2006) szövőasszony."
"http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széles_Józsefné_Renkecz_Erzsébet?oldid=22493598&ns=0"
"http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",1090
"http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széles_Józsefné_Renkecz_Erzsébet"
"http://hu.wikipedia.org/wiki/Széles_Józsefné_Renkecz_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széles_Józsefné_Renkecz_Erzsébet"
