"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jetpac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_VIC–20-játékok"
"http://hu.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_VIC–20-játékok"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_VIC–20-játékok"
"http://hu.dbpedia.org/resource/Kategória:Commodore_VIC–20-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Commodore_VIC–20-játékok","http://www.w3.org/2000/01/rdf-schema#label","Commodore VIC–20-játékok"
"http://hu.dbpedia.org/resource/Kategória:Commodore_VIC–20-játékok","http://dbpedia.org/ontology/wikiPageID",961696
"http://hu.dbpedia.org/resource/Kategória:Commodore_VIC–20-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13458141
"http://hu.dbpedia.org/resource/Kategória:Commodore_VIC–20-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Commodore_VIC–20-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Commodore VIC–20-játékok"
"http://hu.dbpedia.org/resource/Kategória:Commodore_VIC–20-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Commodore_VIC–20-játékok?oldid=13458141&ns=14"
