"subject","predicate","object"
"http://hu.dbpedia.org/resource/Going_for_the_One","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Yesterdays"
"http://hu.dbpedia.org/resource/Yesterdays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yesterdays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yesterdays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Yesterdays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Yesterdays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Yesterdays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yesterdays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yesterdays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yesterdays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yesterdays","http://www.w3.org/2000/01/rdf-schema#label","Yesterdays"
"http://hu.dbpedia.org/resource/Yesterdays","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh9gk"
"http://hu.dbpedia.org/resource/Yesterdays","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/Yesterdays","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/wikiPageID",197885
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/wikiPageRevisionID",23543633
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:n4rc287c052a"
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/yes/albums/album/259272/review/5945530/yesterdays"
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/cím","Yesterdays"
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/előző","Relayer"
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/hossz",45
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/jelenlegi","Yesterdays"
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
* Rolling Stone -  link"
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/következő","Going for the One"
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Yesterdays","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/abstract","A Yesterdays a brit progresszív rock együttes, a Yes első válogatáslemeze, melyet 1975-ben adtak ki. A számok többsége az 1969-es Yes-ről illetve az 1970-es Time & a Word-ről származik, kivétel ez alól az első szám, az America, mely egy feldolgozás: az eredeti számot a Simon & Garfunkel adta elő. Érdekesség, hogy a Yes azért dolgozta fel a dalt, mert kiadójuk, az Atlantic Records 1972-ben készített egy válogatást (The New Age of Atlantic), melyen különböző, a céggel szerződésben álló együttesek (többek között a Yes és a Led Zeppelin is) számai találhatóak."
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:n4rc287c052a"
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/yes/albums/album/259272/review/5945530/yesterdays"
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/title","Yesterdays"
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Relayer"
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1974"
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Going_for_the_One"
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1977"
"http://hu.dbpedia.org/resource/Yesterdays","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yesterdays?oldid=23543633&ns=0"
"http://hu.dbpedia.org/resource/Yesterdays","http://dbpedia.org/ontology/wikiPageLength",2387
"http://hu.dbpedia.org/resource/Yesterdays","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yesterdays"
"http://hu.wikipedia.org/wiki/Yesterdays","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yesterdays"
