"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://www.w3.org/2000/01/rdf-schema#label","Yersinia pestis"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088f1"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumfajok"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-negatív_baktériumok"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://dbpedia.org/ontology/wikiPageID",483556
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://dbpedia.org/ontology/wikiPageRevisionID",21185187
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/name","Yersinia pestis"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/imageCaption","Pásztázó elektronmikroszkópos felvétel Yersinia pestis-baktériumok tömegéről"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Gammaproteobacteria"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/familia","Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/binomial","Yersinia pestis"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/binomialAuthority","van Loghem, 1944"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/genus","''Yersinia"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/species","Y. pestis"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://dbpedia.org/ontology/abstract","A Yersinia pestis, korábbi nevén Pasteurella pestis egy enterobaktérium, amely a pestis kórokozója. Gram-negatív, fakultatív anaerob pálca. A történelem során több, az európai kontinens lakosságának akár harmadát elpusztító járványt váltott ki."
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yersinia_pestis?oldid=21185187&ns=0"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://dbpedia.org/ontology/wikiPageLength",3330
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yersinia_pestis"
"http://hu.dbpedia.org/resource/Pasteurella_pestis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yersinia_pestis"
"http://hu.wikipedia.org/wiki/Yersinia_pestis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yersinia_pestis"
