"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homokmégy-Halomi_rovásfelirat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat"
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://www.w3.org/2000/01/rdf-schema#label","Homokmégy-halomi rovásfelirat"
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovásírás"
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steppei_rovás"
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://dbpedia.org/ontology/wikiPageID",813913
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://dbpedia.org/ontology/wikiPageRevisionID",21478642
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=TyK8azCqC34C&pg=PA1"
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.rovas.info/index.php/Homokm%C3%A9gy-Halom_Rovas_inscription"
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásgrafémák"
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásírás_emlékei"
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://dbpedia.org/ontology/abstract","A homokmégy-halomi rovásfeliratot Dienes István régész fedezte fel egy tegez csontborításán. A lelet a homokmégy-halomi honfoglalás kori temető 6. számú sírjából került elő. Ez a temető a honfoglaló magyarok egyik központjában volt. Dienes szerint ez a fajta tegez ismeretlen volt az avar korban, ezért ennek a magyarok termékének kellett lennie és valószínűleg Árpád nagyfejedelem hadseregének egyik harcosáé volt."
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homokmégy-halomi_rovásfelirat?oldid=21478642&ns=0"
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://dbpedia.org/ontology/wikiPageLength",3608
"http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homokmégy-halomi_rovásfelirat"
"http://hu.wikipedia.org/wiki/Homokmégy-halomi_rovásfelirat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homokmégy-halomi_rovásfelirat"
