"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://www.w3.org/2000/01/rdf-schema#label","Beniamino Gigli"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qljlr"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://dbpedia.org/ontology/wikiPageID",1172672
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://dbpedia.org/ontology/wikiPageRevisionID",23544097
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141225064259/http:/www.beniaminogigli.it/"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190419190321/http:/nataliamalkova61.narod.ru/index/benjamino_dzhili/0-131"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://xmlns.com/foaf/0.1/name","Beniamino Gigli"
"http://hu.dbpedia.org/resource/Beniamino_Gigli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
