"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Brazel","http://www.w3.org/2000/01/rdf-schema#label","William Brazel"
"http://hu.dbpedia.org/resource/William_Brazel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Brazel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UFO"
"http://hu.dbpedia.org/resource/William_Brazel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Brazel","http://dbpedia.org/ontology/wikiPageID",1384617
"http://hu.dbpedia.org/resource/William_Brazel","http://dbpedia.org/ontology/wikiPageRevisionID",22345932
"http://hu.dbpedia.org/resource/William_Brazel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancestry.com/genealogy/records/william-ware-brazel_87357443"
"http://hu.dbpedia.org/resource/William_Brazel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roswellfiles.com/Articles/ProjectMogul.htm"
"http://hu.dbpedia.org/resource/William_Brazel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicap.org/rosbraz.htm"
"http://hu.dbpedia.org/resource/William_Brazel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/William_Brazel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/William_Brazel","http://dbpedia.org/ontology/abstract","William Ware „Mac” Brazel amerikai farmer, művezető, az állítólagos roswelli ufószerencsétlenség szemtanúja."
"http://hu.dbpedia.org/resource/William_Brazel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Brazel?oldid=22345932&ns=0"
"http://hu.dbpedia.org/resource/William_Brazel","http://dbpedia.org/ontology/wikiPageLength",4055
"http://hu.dbpedia.org/resource/William_Brazel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Brazel"
"http://hu.dbpedia.org/resource/William_Ware_Brazel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_Brazel"
"http://hu.wikipedia.org/wiki/William_Brazel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Brazel"
