"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cathlamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cathlamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cathlamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cathlamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cathlamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cathlamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cathlamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cathlamet","http://www.w3.org/2000/01/rdf-schema#label","Cathlamet"
"http://hu.dbpedia.org/resource/Cathlamet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Cathlamet","http://dbpedia.org/ontology/wikiPageID",1703824
"http://hu.dbpedia.org/resource/Cathlamet","http://dbpedia.org/ontology/wikiPageRevisionID",23635388
"http://hu.dbpedia.org/resource/Cathlamet","http://dbpedia.org/ontology/wikiPageExternalLink","https://bioguideretro.congress.gov/Home/MemberDetails%3FmemIndex=H000174"
"http://hu.dbpedia.org/resource/Cathlamet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.townofcathlamet.com/"
"http://hu.dbpedia.org/resource/Cathlamet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.townofcathlamet.com/mayor-s-office"
"http://hu.dbpedia.org/resource/Cathlamet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonruralheritage.org/digital/collection/wahkiakum/id/128/"
"http://hu.dbpedia.org/resource/Cathlamet","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiveswest.orbiscascade.org/ark:/80444/xv54044"
"http://hu.dbpedia.org/resource/Cathlamet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/lewisandclark/record_tribes_088_14_1.html"
"http://hu.dbpedia.org/resource/Cathlamet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/8917"
"http://hu.dbpedia.org/resource/Cathlamet","http://dbpedia.org/ontology/wikiPageExternalLink","http://furtradefamilyhistory.blogspot.com/2012/09/james-birnie-laird-of-cathlamet.html"
