"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://www.w3.org/2000/01/rdf-schema#label","Frederick Abberline"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049yt3"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://dbpedia.org/ontology/deathDate",1843-12-10
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasfelmetsző_Jack"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrök"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://dbpedia.org/ontology/wikiPageID",683817
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://dbpedia.org/ontology/wikiPageRevisionID",22619586
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casebook.org/police_officials/po-abber.html"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://hu.dbpedia.org/property/kép","F.G.Abberline.jpg"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://hu.dbpedia.org/property/képaláírás","Illusztráció Abberline felügyelőről az Illustrated Police Newsban"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://hu.dbpedia.org/property/név","Frederick Abberline"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://hu.dbpedia.org/property/születésiDátum",1843
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://hu.dbpedia.org/property/születésiHely","Dorset"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://hu.dbpedia.org/property/születésiNév","Frederick George Abberline"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://hu.dbpedia.org/property/halálDátuma","--12-10"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://hu.dbpedia.org/property/szakma","rendőrfelügyelő"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://hu.dbpedia.org/property/munkái","A Hasfelmetsző-nyomozás jelentős személyisége"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://dbpedia.org/ontology/abstract","Frederick George Abberline (Dorset, Anglia, 1843. január 8. - 1929. december 10.) volt a London Metropolitan rendőrség főfelügyelője és 1888-ban kiemelkedő alakja a Hasfelmetsző-gyilkosságok ügyében folyó vizsgálatoknak."
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://dbpedia.org/ontology/birthName","Frederick George Abberline"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederick_Abberline?oldid=22619586&ns=0"
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://dbpedia.org/ontology/wikiPageLength",5341
"http://hu.dbpedia.org/resource/Frederick_Abberline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederick_Abberline"
"http://hu.wikipedia.org/wiki/Frederick_Abberline","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederick_Abberline"
