"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Ákos (úszó)"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszóedzők"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://dbpedia.org/ontology/wikiPageID",945665
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://dbpedia.org/ontology/wikiPageRevisionID",23490255
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/név","Molnár Ákos"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/title","Magyar sportévkönyv 2005 – 2011"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/klub","A Jövő SC"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/versenyszám","mell"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://dbpedia.org/ontology/abstract","Molnár Ákos (Szeged, 1987. július 22. –) magyar úszó. A Jövő SC versenyzője. A Csik Ferenc Általános Iskolában és Gimnáziumban tanult. 2003-ban az országos bajnokságon bronzérmet szerzett 200 méter mellen. 2004-ben az ifjúsági Európa-bajnokságon 2 ezüstérmet nyert. Ugyanitt 50 mellen hatodik lett. A rövid pályás Európa-bajnokságon 100 mellen 32., 200 mellen 12. volt. 2005-ben 200 mellen magyar bajnokságot nyert. Az ifjúsági Eb-n két második, és egy harmadik helyezést ért el. A 2006-os Európa-bajnokságon 100 m mellen 22. volt. 200 méteren kizárták. A rövid pályás Európa-bajnokságon 100 méter mellen 25., 200 m mellen 8. helyen végzett. A 2007-es rövid pályás Európa-bajnokságon 200 m mellen 12. volt. A 2008-as Európa-bajnokságon 50 m mellen 36., 100 m mellen 22., 200 m mellen 19. lett. A két hosszabbik távon itt teljesíttet az olimpiai B-szintet, de nem került be a csapatba. A rövid pályás Eb-n 100 m mellen 15., 200 m mellen 6.-ként csapott a célba. 2009-ben az universiaden 100 m mellen 17. volt. A 2009-es rövid pályás úszó-Európa-bajnokságon 100 m mellen 29. helyen végzett. A 2010-es úszó-Európa-bajnokságon 100 m mellen az azonos nemzetbeliek korlátozása miatt nem jutott az elődöntőbe. 200 m mellen nyolcadik volt. A rövid pályás Európa-bajnokságon 100 m mellen bejutott az elődöntőbe, de megbetegedése miatt ott és a 200 m selejtezőjében már nem indult el. A 2011-es úszó-világbajnokságon 100 m mellen 41., 200 m mellen 13. volt. A rövid pályás Európa-bajnokságon 50 m mellen 30., 100 m mellen 19., 200 m mellen 8. helyen végzett. A 2012-es ob-n teljesítette az olimpiai A-szintet. Az Európa-bajnokságon 200 m mellen nyolcadik volt. Az olimpián 200 méter mellen 20. volt a selejtezőben. 2014-től Verrasztó Dávid edzéseit irányítja."
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Ákos_(úszó)?oldid=23490255&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://dbpedia.org/ontology/wikiPageLength",4246
"http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Ákos_(úszó)"
"http://hu.dbpedia.org/resource/Verrasztó_Dávid","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)"
"http://hu.dbpedia.org/resource/Verrasztó_Evelyn","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)"
"http://hu.wikipedia.org/wiki/Molnár_Ákos_(úszó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Ákos_(úszó)"
