"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",452429
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13388078
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_világörökségi_helyszínei?oldid=13388078&ns=14"
"http://hu.dbpedia.org/resource/Kogurjo-síremlékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Észak-Korea_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_világörökségi_helyszínei"
