"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://www.w3.org/2000/01/rdf-schema#label","1992-es labdarúgó-Európa-bajnokság (döntő)"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047sm9q"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageID",746842
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageRevisionID",23266298
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/euro2012/history/season=1992/round=217/match=6098/index.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/92e-full.html%7Ctitle=European"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101025005009/http:/en.archive.uefa.com/competitions/euro2012/history/season=1992/round=217/match=6098/index.html"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101025005009/http:/en.archive.uefa.com/competitions/euro2012/history/season=1992/round=217/match=6098/index.html%23%7Carchivedate=2010-10-25"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101024231434/http:/en.archive.uefa.com/competitions/euro2012/history/season=1992/intro.html"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_EB"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
