"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://www.w3.org/2000/01/rdf-schema#label","Zygomaturidae"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c25__"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_erszényesek"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://dbpedia.org/ontology/wikiPageID",481453
"http://hu.dbpedia.org/resource/Zygomaturidae","http://dbpedia.org/ontology/wikiPageRevisionID",23822667
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/name","Zygomaturidae"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/imageCaption","Zygomaturus tasmanicus csontváza"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/familia","Zygomaturidae"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/wikicommonscat","Zygomaturidae"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/wikispecies","Zygomaturidae"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Miocén"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Vombatalkatúak"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://dbpedia.org/ontology/abstract","A Zygomaturidae az emlősök (Mammalia) osztályának erszényesek (Marsupialia) alosztályágába, ezen belül a diprotodontia rendjébe tartozó kihalt család."
"http://hu.dbpedia.org/resource/Zygomaturidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zygomaturidae?oldid=23822667&ns=0"
"http://hu.dbpedia.org/resource/Zygomaturidae","http://dbpedia.org/ontology/wikiPageLength",2433
"http://hu.dbpedia.org/resource/Zygomaturidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zygomaturidae"
"http://hu.wikipedia.org/wiki/Zygomaturidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zygomaturidae"
