"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morris-féreg","http://www.w3.org/2000/01/rdf-schema#label","Morris-féreg"
"http://hu.dbpedia.org/resource/Morris-féreg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0v9"
"http://hu.dbpedia.org/resource/Morris-féreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_vírus"
"http://hu.dbpedia.org/resource/Morris-féreg","http://dbpedia.org/ontology/wikiPageID",636746
"http://hu.dbpedia.org/resource/Morris-féreg","http://dbpedia.org/ontology/wikiPageRevisionID",20582725
"http://hu.dbpedia.org/resource/Morris-féreg","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2018/11/02/az_elso_netes_kartevo_az_internet_10_szazalekat_megbenitotta/"
"http://hu.dbpedia.org/resource/Morris-féreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/internet/2004110316eve.html"
"http://hu.dbpedia.org/resource/Morris-féreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Morris-féreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morris-féreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Morris-féreg","http://dbpedia.org/ontology/abstract","A Morris-féreg az első ismert számítógépes féreg, amelyet a Cornell Egyetem egyik hallgatója, Robert Tappan Morris, Jr. készített kísérleti célból, 1988 novemberében. A 99 soros szoftverkódot tartalmazó károkozó Unix-alapú és Sun számítógépeket fertőzött meg. Az Internet akkoriban mindössze 60 000 számítógépből állt, és csak katonai szervezetek és egyetemek csatlakoztak rá. Az elszabadult féreg megfertőzte az összekapcsolt gépeket, és ugródeszkaként használta őket a további terjedéshez - amely végül az egész rendszer lelassulásához vezetett. Ez volt az első olyan program, amely kifejezetten a rendszerek hiányosságaira épített. A rendszerek üzemeltetői tisztában voltak a rendszer biztonsági réseivel, de senki sem gondolta, hogy komoly veszélyt jelentenének. Többfajta rést is kiaknázott egyszerre: a sendmail (levelezőszerver) programba épített ""hibakereső"" funkción, mint hátsó ajtón keresztül parancsokat lehetett végrehajtani a megtámadott gépen, annak a felhasználónak a jogosultságaival, aki a levelezőszervert indította. Mivel ez a rendszergazda volt, ezért minden olyan gépen, amelyen a megfelelő rést tartalmazó sendmail futott, a program könnyen jutott rendszergazdai jogosultsághoz. Emellett kihasználta azt is, hogy a gépek ""megbíznak egymásban"", azaz egyes gépek azonosítás nélkül beengedtek más, ""megbízhatónak"" gondolt gépekről felhasználókat (például a rendszergazdát). A féreg itt megszemélyesítette a ""bizalmat élvező"" felhasználókat, így minden gond nélkül bejutott ezekre a gépekre is. De vitt magával egy 432 szóból álló szótárat is, amelyet arra használt, hogy ha a felsorolt módszerek nem váltak be, akkor felhasználónév/jelszó párokkal próbálkozott, megkísérelte kitalálni őket. Amikor bejutott egy gépre, ott azonnal nekilátott, hogy megvesse lábát: saját forráskódját minden rendszeren lefordította (így elkerülte a bináris inkompatibilitás problémáját), és nekilátott újabb célpontokat keresni, majd indult a folyamat az elejéről. A Morris-féreg készítőjét szokatlan kísérletéért végül felfüggesztett szabadságvesztésre és közmunkára ítélték, valamint tízezer dolláros bírságot róttak ki rá."
"http://hu.dbpedia.org/resource/Morris-féreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morris-féreg?oldid=20582725&ns=0"
"http://hu.dbpedia.org/resource/Morris-féreg","http://dbpedia.org/ontology/wikiPageLength",2574
"http://hu.dbpedia.org/resource/Morris-féreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morris-féreg"
"http://hu.wikipedia.org/wiki/Morris-féreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morris-féreg"
