"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kambodzsa_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kambodzsa_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Angkor_romjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsa világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",134257
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13366806
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodzsa világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kambodzsa_világörökségi_helyszínei?oldid=13366806&ns=14"
